﻿Id,Projekt,Reporter,Bearbeitung durch,Priorität,Schweregrad,Reproduzierbar,Produktversion,Kategorie,Meldungsdatum,Betriebssystem,BS-Version,Rechnertyp,Sichtbarkeit,Aktualisiert,Zusammenfassung,Status,Lösung,Behoben in Version
0002574,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.19.4,General,2019-04-03,,,,öffentlich,2019-10-03,Die freundlicheren Hungerregeln von E3 in E2 anwenden.,erledigt,wiedereröffnet,3.20.0
0002542,Eressea,Enno,Enno,normal,Feature-Wunsch,nicht getestet,3.18.3,General,2019-01-05,,,,öffentlich,2019-10-03,"Neues Schiff ""Galeone""",erledigt,erledigt,3.21
0002541,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.19.4,General,2019-01-05,,,,öffentlich,2019-10-03,Parteiübernahmen vereinfachen,erledigt,erledigt,3.20.0
0002512,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,,General,2018-11-04,,,,öffentlich,2019-10-03,KONTAKTIERE PARTEI,erledigt,erledigt,3.18
0002483,Eressea,xenomorph,Enno,niedrig,Unschönheit,immer,3.19.6,General,2018-09-03,,,,öffentlich,2019-10-03,Erste Einheit hat KÄMPFE AGGRESSIV,erledigt,erledigt,3.20.0
0002471,Eressea,Enno,Enno,normal,kleinerer Fehler,N/A,3.17.0,General,2018-08-05,,,,öffentlich,2019-10-03,LERNE AUTO,erledigt,erledigt,3.17.0
0002081,Eressea,K,CTD,niedrig,Feature-Wunsch,N/A,,General,2015-03-01,,,,öffentlich,2019-10-03,Gebäudeunterhalt wahlweise von Regions- oder Gebäudebesitzer bezahlbar machen,bestätigt,offen,
0002063,Eressea,Kildaron,,normal,kleinerer Fehler,nicht getestet,,General,2015-01-04,,,,öffentlich,2019-10-03,Rassen ohne Beschreibungstext,neu,offen,
0001986,Eressea,Rupalairpel,Enno,normal,schwerer Fehler,nicht getestet,3.3,General,2014-01-05,,,,öffentlich,2019-10-03,Nur etwa jede zweite Partei kann Vertraute herbeirufen,erledigt,erledigt,3.15.0
0002612,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.22,Magie,2019-09-29,,,,öffentlich,2019-09-29,Störe astrale Integrität funktioniert nicht wie beschrieben,erledigt,erledigt,3.22
0002611,Eressea,Tokahe,Enno,normal,kleinerer Fehler,nicht getestet,,(Keine Kategorie),2019-09-22,,,,öffentlich,2019-09-22,Passwort mit Sonderzeichen funktioniert nicht,erledigt,erledigt,3.22
0002607,Eressea,Thoran,Enno,normal,Fehler im Text,nicht getestet,3.21.0,Reportformat,2019-09-11,,,,öffentlich,2019-09-21,Leerzeichen fehlt im NR bei Auflistung der Schemen,erledigt,erledigt,3.22
0002605,Eressea,EON,Enno,normal,kleinerer Fehler,immer,3.20.4,NACH/ROUTE,2019-09-03,,,,öffentlich,2019-09-15,"Pro 2 Pferden sollte ein Wagen genutzt werden können, egal ob die Einheit mit den Pferden reiten kann",erledigt,erledigt,3.22
0002608,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.21.1,Reportformat,2019-09-14,,,,öffentlich,2019-09-15,"Fehler bei Partei, die an NMR stirbt",erledigt,erledigt,3.21.1
0002393,Eressea,Falathar,Solthar,normal,kleinerer Fehler,nicht getestet,3.14.1,NACH/ROUTE,2017-12-10,,,,öffentlich,2019-09-10,Transport mit Wagen benötigt das Talent Reiten,erledigt,erledigt,3.15.0
0002606,Eressea,Dnalor,Enno,normal,kleinerer Fehler,nicht getestet,3.21.0,KAUFE/VERKAUFE,2019-09-08,,,,öffentlich,2019-09-08,Handel ohne Burg,erledigt,erledigt,3.22
0002603,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.20.4,Magie,2019-08-30,,,,öffentlich,2019-08-31,Nach Zauberpatzer wird noch ein Zauber gezaubert?,erledigt,erledigt,3.21
0002602,Eressea,Waldgoettin,Enno,normal,kleinerer Fehler,immer,3.20.4,General,2019-08-25,,,,öffentlich,2019-08-27,"Der Befehl ""Benenne fremde Burg"" geht nicht",erledigt,erledigt,3.21
0002601,Eressea,Waldgoettin,Enno,normal,schwerer Fehler,nicht getestet,3.20.4,REKRUTIERE,2019-08-20,,,,öffentlich,2019-08-25,"Meldung das Insekten nur noch dieses Mal rekrutieren können, kommt bereits für die 1. Woche Sturmmond",erledigt,erledigt,3.21
0002458,Eressea,Julian,Enno,dringend,schwerer Fehler,nicht getestet,3.16.4,REKRUTIERE,2018-07-07,,,,öffentlich,2019-08-25,Insekten konnten in letzter Herbstwoche nicht rekrutieren!,erledigt,wiedereröffnet,3.21
0002596,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.20.2,General,2019-07-14,,,,öffentlich,2019-08-20,BANNER (ohne Text) crasht,erledigt,erledigt,3.20.4
0002490,Eressea,Thoran,Enno,normal,kleinerer Fehler,nicht getestet,3.17.1,Gebäude,2018-09-10,,,,öffentlich,2019-08-20,Sichtbarkeit von Landregionen aus Leuchttürmen,erledigt,erledigt,3.21
0002587,Eressea,Xolgrim,Enno,normal,Trivial,immer,3.20.0,Reportformat,2019-06-02,,,,öffentlich,2019-08-13,Helfestati im NR ohne klare Trennung zur letzten Region,erledigt,erledigt,3.21
0002592,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.20.0,Reportformat,2019-06-25,,,,öffentlich,2019-08-11,Seltsames Zeichen im Namen,erledigt,wiedereröffnet,3.21
0002016,Eressea,Lorsch,Enno,normal,schwerer Fehler,nicht getestet,,General,2014-07-17,,,,öffentlich,2019-08-04,VORAUSBEFEHLE funktionierten nicht,erledigt,wird nicht behoben,
0001935,Eressea,Broxbart,CTD,normal,schwerer Fehler,immer,,General,2012-07-19,,,,öffentlich,2019-08-03,[E2] Number-command abuse?,erledigt,wird nicht behoben,
0001874,Eressea,Thoran,Enno,normal,schwerer Fehler,nicht getestet,,General,2011-10-10,,,,öffentlich,2019-08-03,Almosen deckt wahre Partei auf,erledigt,keine Änderung notwendig,
0001606,Eressea,Bruck,Enno,normal,kleinerer Fehler,nicht getestet,3.20.4,General,2009-09-05,,,,öffentlich,2019-08-03,Bauernwanderung,erledigt,erledigt,3.21
0002586,Eressea,xenomorph,Enno,normal,schwerer Fehler,nicht getestet,3.19.7,NACH/ROUTE,2019-05-19,,,,öffentlich,2019-07-31,FOLGE EINHEIT umgeht Reichweitenbeschränkung,erledigt,keine Änderung notwendig,
0002594,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.20.0,General,2019-07-05,,,,öffentlich,2019-07-31,STIRB PARTEI funktioniert nicht,erledigt,erledigt,3.21
0002591,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.20.0,Reportformat,2019-06-11,,,,öffentlich,2019-07-30,Passworte von neuen Spielern stimmen nicht,erledigt,erledigt,3.20.4
0002599,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.20.2,General,2019-07-29,,,,öffentlich,2019-07-30,KONTAKTIERE ohne Parameter crasht den Server,erledigt,erledigt,3.20.4
0002597,Eressea,Xolgrim,Enno,normal,kleinerer Fehler,immer,3.20.2,Gebäude,2019-07-15,,,,öffentlich,2019-07-30,Wurmlöcher können nur eine Person transportieren,erledigt,erledigt,3.20.4
0002600,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.20.2,UNTERHALTE,2019-07-29,,,,öffentlich,2019-07-30,Mehr als 512 Arbeiter pro Region,erledigt,erledigt,3.20.3
0002595,Eressea,EON,Enno,normal,kleinerer Fehler,nicht getestet,3.20.0,LERNE/LEHRE,2019-07-07,,,,öffentlich,2019-07-12,Hungernde Einheit lernt nicht,erledigt,keine Änderung notwendig,
0002581,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.19.4,General,2019-04-27,,,,öffentlich,2019-06-26,Fehlermeldungen im Backup,erledigt,erledigt,3.20.0
0002593,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.20.0,LERNE/LEHRE,2019-06-25,,,,öffentlich,2019-06-26,LERNE AUTO kann nur begrenzt viele Schüler verarbeiten (MAXSCHOLARS),erledigt,erledigt,3.21
0002451,Eressea,Pyanfar,Enno,normal,kleinerer Fehler,immer,3.16.2,Magie,2018-06-23,,,,öffentlich,2019-05-19,zauberliste bei Vertrauten fehlerhaft,erledigt,erledigt,3.18
0002550,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.18.3,Schiffe,2019-01-20,,,,öffentlich,2019-05-05,Sonnensegel ist nicht kompatibel mit Zaubern,erledigt,erledigt,3.20.0
0002580,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.19.4,General,2019-04-27,,,,öffentlich,2019-05-05,Muschelplateau verteilt keine Muscheln mehr?,erledigt,erledigt,3.19.6
0002568,Eressea,defaitist,Enno,normal,schwerer Fehler,nicht getestet,3.19.1,Monster,2019-03-30,,,,öffentlich,2019-04-24,Drachenodem absurd mächtig,erledigt,doppelt,
0001982,Eressea,Pyanfar,Enno,normal,schwerer Fehler,nicht getestet,3.18.5,General,2013-11-30,,,,öffentlich,2019-04-07,Illaun-Klonzauber defekt?,erledigt,erledigt,3.20.0
0002576,Eressea,Waldgoettin,Enno,normal,kleinerer Fehler,N/A,3.19.4,General,2019-04-07,,,,öffentlich,2019-04-07,"Weltenportal Aster -4,-9 funktioniert nicht",erledigt,erledigt,3.20.0
0002530,Eressea,Xolgrim,Enno,normal,Unschönheit,nicht getestet,3.18.2,General,2018-12-04,,,,öffentlich,2019-04-07,Falsche Zeilenumbrüche in Fehlermeldungen,erledigt,nicht reproduzierbar,3.19.4
0002570,Eressea,Julian,Enno,niedrig,kleinerer Fehler,nicht getestet,3.20.0,Reportformat,2019-03-31,,,,öffentlich,2019-04-07,Trennung (gestrichelte Linie) zwischen Report Header und erster Region fehlt im *.nr,erledigt,erledigt,3.20.0
0002571,Eressea,Julian,Enno,niedrig,Unschönheit,nicht getestet,3.20.0,Reportformat,2019-03-31,,,,öffentlich,2019-04-07,Leerzeichen zwischen Almosenmeldung und Regionsbotschaft fehlt,erledigt,unlösbar,
0002569,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.19.3,Magie,2019-03-31,,,,öffentlich,2019-03-31,Rosthauch macht negative Waffen,erledigt,erledigt,3.19.4
0002567,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.19.1,Reportformat,2019-03-24,,,,öffentlich,2019-03-25,Anzeige Helfe-Status im NR ist kaputt.,erledigt,erledigt,3.19.3
0002549,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.18.3,REKRUTIERE,2019-01-20,,,,öffentlich,2019-02-25,Beförderung fehlgeschlagen,erledigt,erledigt,3.19.1
0002535,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.18.2,Reportformat,2018-12-08,,,,öffentlich,2019-02-25,Leerzeichen in Anzeige Kampfzauber,erledigt,erledigt,3.19.1
0002531,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.18.1,Reportformat,2018-12-04,,,,öffentlich,2019-02-25,Kein Passwort in der Vorlage,erledigt,erledigt,3.19.1
0002521,Eressea,Solthar,Enno,normal,kleinerer Fehler,nicht getestet,3.17.8,General,2018-11-22,,,,öffentlich,2019-02-25,Fehlende Übersetzung: ghost,erledigt,erledigt,3.19.1
0002504,Eressea,K,Enno,normal,kleinerer Fehler,nicht getestet,3.17.8,LERNE/LEHRE,2018-10-27,,,,öffentlich,2019-02-25,Spieler gesteuerte Untote lernen,erledigt,erledigt,3.19.1
0002539,Eressea,Colonia Ataraxia,Enno,niedrig,kleinerer Fehler,N/A,3.18.1,General,2018-12-17,,,,öffentlich,2019-02-16,Falscher Hinweis zu Passwort und NMR,erledigt,nicht reproduzierbar,
0002552,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.18.4,Tarnung/Wahrnehmung,2019-02-03,,,,öffentlich,2019-02-03,Fehler bei BEKLAUE,erledigt,keine Änderung notwendig,
0002551,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.18.3,General,2019-01-31,,,,öffentlich,2019-01-31,Kann keine Helden benennen,erledigt,doppelt,
0002548,Eressea,Jutta,Enno,normal,schwerer Fehler,nicht getestet,,Kampf,2019-01-20,,,,öffentlich,2019-01-24,Viel zu wenig Treffer im Kampf.,erledigt,keine Änderung notwendig,
0002540,Eressea,Thoran,Enno,normal,schwerer Fehler,nicht getestet,3.18.3,Magie,2019-01-04,,,,öffentlich,2019-01-21,"Vertrauter mit Sprüchen, aber ohne Aura",erledigt,erledigt,3.18.4
0002544,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.18.3,Monster,2019-01-11,,,,öffentlich,2019-01-11,Monster bewegen sich nicht?,erledigt,keine Änderung notwendig,
0002536,Eressea,K,Enno,normal,kleinerer Fehler,nicht getestet,3.18.2,Magie,2018-12-09,,,,öffentlich,2019-01-06,eigene Zauber von Vertrauten werden nicht angezeigt,erledigt,erledigt,3.18.3
0002538,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.18.2,REKRUTIERE,2018-12-11,,,,öffentlich,2018-12-11,"Einheiten rekrutieren nicht, obwohl Silber und Rekruten vorhanden",erledigt,keine Änderung notwendig,
0002534,Eressea,Pyanfar,Enno,normal,Unschönheit,nicht getestet,3.18.1,Magie,2018-12-08,,,,öffentlich,2018-12-09,Falsche Fehlermeldung bei Vertrautenzauber,erledigt,keine Änderung notwendig,
0002533,Eressea,Thoran,Enno,normal,kleinerer Fehler,nicht getestet,3.18.2,Kampf,2018-12-08,,,,öffentlich,2018-12-09,Änderung im Kampf?,erledigt,erledigt,3.18.3
0002532,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.18.1,Reportformat,2018-12-04,,,,öffentlich,2018-12-06,HTML Befehle werden ohne Warnung abgelehnt,erledigt,erledigt,3.18.2
0002529,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.18.1,LERNE/LEHRE,2018-12-03,,,,öffentlich,2018-12-04,Beste Einheit steigt bei LERNE AUTO auf.,erledigt,keine Änderung notwendig,
0002528,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.18.1,Reportformat,2018-12-03,,,,öffentlich,2018-12-03,Steuerzeichen im CR,erledigt,erledigt,3.18.2
0002527,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.18.1,General,2018-12-03,,,,öffentlich,2018-12-03,Lange Passworte werden nicht erkannt,erledigt,erledigt,3.18.2
0002524,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.18.1,Reportformat,2018-12-02,,,,öffentlich,2018-12-02,Fehler in der Talentanzeige,erledigt,erledigt,3.18.2
0002526,Eressea,Caranthir,Enno,niedrig,Fehler im Text,N/A,3.18.1,Reportformat,2018-12-02,,,,öffentlich,2018-12-02,Fehlende Leerzeichen bei Items,erledigt,erledigt,
0002525,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.18.1,Reportformat,2018-12-02,,,,öffentlich,2018-12-02,Default-Befehle fehlen in Zugvorlage und NR,erledigt,erledigt,3.18.2
0002520,Eressea,K,Enno,normal,kleinerer Fehler,immer,3.17.8,LERNE/LEHRE,2018-11-17,,,,öffentlich,2018-12-01,LERNE AUTO scheint nicht zu lernen,erledigt,erledigt,3.18.0
0002519,Eressea,Julian,Enno,normal,kleinerer Fehler,nicht getestet,3.17.8,Reportformat,2018-11-17,,,,öffentlich,2018-11-18,Inkonsistenz zw. nr und cr bei Parteiname,erledigt,doppelt,3.18
0002509,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.17.5,Reportformat,2018-11-02,,,,öffentlich,2018-11-18,"Partei erscheint im NR, aber nicht im CR",erledigt,erledigt,3.18
0002516,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.17.7,NACH/ROUTE,2018-11-09,,,,öffentlich,2018-11-12,"Einheit kann sich nicht bewegen, kriegt falsche Meldung",erledigt,keine Änderung notwendig,
0002499,Eressea,Dael,Enno,normal,kleinerer Fehler,nicht getestet,3.17.4,Gebäude,2018-10-09,,,,öffentlich,2018-11-12,Einheit sitzt im Weltenportal,erledigt,nicht reproduzierbar,
0002515,Eressea,Dael,Xolgrim,niedrig,Unschönheit,nicht getestet,3.17.5,Kampf,2018-11-07,,,,öffentlich,2018-11-10,"Schlacht: 79 Krieger nicht einmal erschöpft, einer tot",erledigt,erledigt,
0002511,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.17.6,LERNE/LEHRE,2018-11-04,,,,öffentlich,2018-11-07,LERNE AUTO lehrt fremde Einheiten,erledigt,erledigt,3.17.7
0002506,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.17.5,General,2018-10-28,,,,öffentlich,2018-11-05,Berg in neuer Welt hat auf T3 immer noch keine Steine,erledigt,wiedereröffnet,3.17.7
0002463,Eressea,Tar_Nelarn,Enno,normal,kleinerer Fehler,nicht getestet,3.16.0,Magie,2018-07-17,,,,öffentlich,2018-11-03,Weihnachtsbaum defekt?,erledigt,erledigt,3.18
0002482,Eressea,Bruck,Enno,normal,kleinerer Fehler,nicht getestet,3.16.6,GIB,2018-08-30,,,,öffentlich,2018-11-03,Untote können mit der Kobination RESERVIERE + GIB ALLES nicht umgehen,erledigt,erledigt,3.18
0002510,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.18,General,2018-11-03,,,,öffentlich,2018-11-03,Verschwundene Region,erledigt,erledigt,3.18
0002507,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.17.5,General,2018-10-28,,,,öffentlich,2018-10-29,LERNE AUTO Dudelidu stürzt ab.,erledigt,erledigt,3.17.6
0002505,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.17.5,MACHE,2018-10-28,,,,öffentlich,2018-10-29,Einheit verbaut zu viele Steine in neue Burg,erledigt,erledigt,3.17.6
0002508,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.18,General,2018-10-28,,,,öffentlich,2018-10-29,valgrind error message,erledigt,erledigt,3.18
0002493,Eressea,defaitist,Enno,hoch,schwerer Fehler,nicht getestet,3.17.1,General,2018-09-16,,,,öffentlich,2018-10-26,Kräuter vermehren sich anscheinend nicht mehr,erledigt,keine Änderung notwendig,
0002502,Eressea,defaitist,Enno,dringend,schwerer Fehler,immer,,Magie,2018-10-21,,,,öffentlich,2018-10-23,Feuerballzauber macht keinerlei Schaden,erledigt,doppelt,3.18
0002480,Eressea,Solthar,Solthar,normal,schwerer Fehler,nicht getestet,3.16.6,Kampf,2018-08-28,,,,öffentlich,2018-10-23,"Drachenodem macht keinen Schaden, Magieresistenz kaputt?",erledigt,erledigt,3.18
0002500,Eressea,Dael,Enno,niedrig,Unschönheit,nicht getestet,3.17.1,Monster,2018-10-09,,,,öffentlich,2018-10-14,Wieder erhöhte Jungdrachenerzeugnungswahrscheinlichkeit?,erledigt,nicht reproduzierbar,
0002209,Eressea,hochl,Enno,hoch,kleinerer Fehler,immer,,General,2016-05-20,,,,öffentlich,2018-10-14,Seeschlangen bleiben nie stehen,erledigt,erledigt,3.18
0002416,Eressea,Enno,Enno,niedrig,Absturz,nicht getestet,3.15.0,General,2018-01-28,,,,öffentlich,2018-10-14,valgrind meldet Fehler in BerkeleyDB driver,erledigt,wird nicht behoben,
0002472,Eressea,xenomorph,Enno,normal,kleinerer Fehler,nicht getestet,3.16.6,GIB,2018-08-17,,,,öffentlich,2018-10-14,ALLES lässt sich nicht abkürzen,erledigt,wird nicht behoben,
0002497,Eressea,Enno,Enno,sofort,Absturz,immer,3.17.2,LERNE/LEHRE,2018-10-07,,,,öffentlich,2018-10-12,Crash in LERNE AUTO,erledigt,erledigt,3.17.2
0002498,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,,General,2018-10-07,,,,öffentlich,2018-10-09,Befehlsdatei wird doppelt erzeugt,erledigt,erledigt,3.18
0002495,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.17.1,General,2018-09-30,,,,öffentlich,2018-10-01,Meermenschen starten mit einem mehr als fertigen Boot,erledigt,erledigt,
0002478,Eressea,xenomorph,Enno,normal,schwerer Fehler,nicht getestet,3.16.6,Kampf,2018-08-19,,,,öffentlich,2018-09-23,Langer Befehl trotz langem Kampf,erledigt,erledigt,3.18
0002494,Eressea,Erchamion,Enno,hoch,schwerer Fehler,nicht getestet,3.17.1,Monster,2018-09-22,,,,öffentlich,2018-09-23,Jungdrachenplage,erledigt,doppelt,
0002492,Eressea,Traumtaenzer,Enno,normal,schwerer Fehler,nicht getestet,3.17.1,Monster,2018-09-16,,,,öffentlich,2018-09-23,Neue Drachen sind nicht futsch!,erledigt,erledigt,3.17.2
0002486,Eressea,Traumtaenzer,Enno,normal,kleinerer Fehler,nicht getestet,3.17.1,Monster,2018-09-09,,,,öffentlich,2018-09-16,E2 Wundersame Drachenvermehrung?,erledigt,wiedereröffnet,3.17.2
0002488,Eressea,K,Enno,normal,kleinerer Fehler,nicht getestet,3.17.2,Monster,2018-09-09,,,,öffentlich,2018-09-13,Spieleruntote teilen sich und neue Einheit gehört zur Monsterpartei,erledigt,erledigt,3.18
0002462,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.16.5,Gebäude,2018-07-16,,,,öffentlich,2018-09-10,"Leuchttürmen zeigen Landregionen, keine Bewacher an",erledigt,wiedereröffnet,3.17.0
0002489,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.17.2,General,2018-09-09,,,,öffentlich,2018-09-09,BELAGERE ist aktiv in E2,erledigt,erledigt,3.18
0002487,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.17.1,LERNE/LEHRE,2018-09-09,,,,öffentlich,2018-09-09,LERNE AUTO hat nicht funktioniert,erledigt,erledigt,3.17.2
0002378,Eressea,Traumtaenzer,Enno,normal,kleinerer Fehler,nicht getestet,3.13.1,Kampf,2017-10-21,,,,öffentlich,2018-08-28,Hirntoeter weiterhin unsterblich?,erledigt,nicht reproduzierbar,3.15.0
0002476,Eressea,Halima,Enno,normal,kleinerer Fehler,nicht getestet,3.16.6,NACH/ROUTE,2018-08-19,,,,öffentlich,2018-08-21,Einheit transportiert nicht,erledigt,keine Änderung notwendig,
0002477,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.16.6,Reportformat,2018-08-19,,,,öffentlich,2018-08-21,0 Bauern werden zu Ghoule,erledigt,erledigt,3.17.0
0002456,Eressea,EON,Enno,niedrig,kleinerer Fehler,nicht getestet,,BEWACHE,2018-07-02,,,,öffentlich,2018-08-19,"Reiter wird von bewachender Einheit (Monster) aufgehalten, die die Region verlässt",erledigt,keine Änderung notwendig,
0002465,Eressea,K,Enno,normal,kleinerer Fehler,nicht getestet,3.16.5,Magie,2018-07-22,,,,öffentlich,2018-08-11,"""Lied der Verführung"" teleportiert Gegenstände",erledigt,erledigt,3.17.0
0002168,Eressea,Thoran,Enno,normal,schwerer Fehler,nicht getestet,3.7.0,Kampf,2015-11-29,,,,öffentlich,2018-08-01,Kampf gegen Seeschlange überlebt - aber ertrunken?,erledigt,erledigt,3.17.0
0002469,Eressea,Tokahe,Enno,normal,kleinerer Fehler,immer,3.16.0,General,2018-07-29,,,,öffentlich,2018-07-31,Zeige Tränke führt zu falschen Angaben,erledigt,erledigt,3.16.6
0002468,Eressea,Tokahe,Enno,niedrig,kleinerer Fehler,nicht reproduzierbar,3.16.5,General,2018-07-29,,,,öffentlich,2018-07-31,Leere,erledigt,erledigt,3.16.6
0002467,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.16.5,Mail,2018-07-24,,,,öffentlich,2018-07-24,Befehlsbestätigung funktioniert nicht.,erledigt,erledigt,3.16.5
0002464,Eressea,Thoran,Enno,normal,schwerer Fehler,immer,3.16.4,Mail,2018-07-21,,,,öffentlich,2018-07-22,Reportnachforderung funktioniert nicht mehr,erledigt,keine Änderung notwendig,
0002461,Eressea,Solthar,Enno,normal,kleinerer Fehler,nicht getestet,3.17.0,Reportformat,2018-07-15,,,,öffentlich,2018-07-15,Fehlende Angreiferpartei im Kampfreport,erledigt,erledigt,3.17.0
0002447,Eressea,Solthar,Enno,normal,kleinerer Fehler,nicht getestet,3.16.2,Reportformat,2018-06-10,,,,öffentlich,2018-07-15,Fehlende Angreiferpartei im Kampfreport,erledigt,erledigt,3.17.0
0002457,Eressea,Solthar,Enno,normal,kleinerer Fehler,nicht getestet,3.16.3,Reportformat,2018-07-04,,,,öffentlich,2018-07-13,CR hat inkonsistente Informationen von Burgenbesitzern,erledigt,erledigt,3.16.5
0002396,Eressea,Julian,Enno,normal,kleinerer Fehler,nicht getestet,3.14.2,REKRUTIERE,2017-12-16,,,,öffentlich,2018-07-08,Insekten können in letzer Herbstwoche scheinbar nicht rekrutieren,erledigt,erledigt,3.15.0
0002445,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.16.1,General,2018-06-09,,,,öffentlich,2018-07-07,WARNING: multiple translations,erledigt,erledigt,3.17.0
0002455,Eressea,Tar_Nelarn,Enno,normal,kleinerer Fehler,nicht getestet,,Gebäude,2018-06-29,,,,öffentlich,2018-06-30,Das Einfahren in einen Hafen scheint helfe bewache zu benötigen,erledigt,doppelt,
0002454,Eressea,soul,Enno,normal,schwerer Fehler,nicht getestet,3.16.2,Schiffe,2018-06-24,,,,öffentlich,2018-06-30,Schiffe können nicht in Häfen einreisen ohne Helfe Bewache des Hafenbesitzers,erledigt,keine Änderung notwendig,
0002452,Eressea,Caranthir,Enno,dringend,schwerer Fehler,immer,3.16.1,Kampf,2018-06-24,,,,öffentlich,2018-06-24,Duplikat zu 2448: Magier haben Kampfzauber nicht benutzt,erledigt,erledigt,3.16.3
0002453,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.16.2,General,2018-06-24,,,,öffentlich,2018-06-24,Neue Parteien verhungern sofort,erledigt,erledigt,3.16.3
0002448,Eressea,xenomorph,Enno,normal,schwerer Fehler,nicht getestet,3.16.1,Kampf,2018-06-10,,,,öffentlich,2018-06-24,Magier haben Kampfzauber nicht benutzt,erledigt,erledigt,3.16.3
0002443,Eressea,Solthar,Enno,normal,kleinerer Fehler,nicht getestet,3.16.1,Reportformat,2018-05-20,,,,öffentlich,2018-06-11,Rechtschreib- und Layoutfehler im Testreport,erledigt,wiedereröffnet,3.16.3
0002449,Eressea,Thoran,Enno,normal,kleinerer Fehler,nicht getestet,3.16.1,Kampf,2018-06-10,,,,öffentlich,2018-06-11,Interner Fehler: Meldung 'para_tactics_won' nicht definiert.,erledigt,erledigt,3.16.2
0002431,Drachensgrab,EON,,normal,schwerer Fehler,nicht getestet,,General,2018-03-30,,,,öffentlich,2018-06-09,Magier wird zu Kröte ohne gezaubert zu haben,neu,offen,
0002444,Eressea,Solthar,Enno,normal,kleinerer Fehler,nicht getestet,3.16.0,Reportformat,2018-05-20,,,,öffentlich,2018-05-24,Stark abweichende Punkte im Testreport,erledigt,erledigt,3.16.0
0002440,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,3.16.0,General,2018-05-13,,,,öffentlich,2018-05-13,Zufallsbegegnungen kaputt?,erledigt,erledigt,3.16.0
0002439,Eressea,Xolgrim,Enno,niedrig,Fehler im Text,immer,3.15.3,MACHE,2018-05-10,,,,öffentlich,2018-05-13,Fehlermeldung für Straßen geht immer noch von einer Straße pro Region aus,erledigt,erledigt,3.16.0
